"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://www.w3.org/2000/01/rdf-schema#label","Meuse's 1st constituency"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://www.w3.org/2000/01/rdf-schema#label","Première circonscription de la Meuse"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://www.w3.org/2000/01/rdf-schema#comment","La première circonscription de la Meuse est l'une des 2 circonscriptions législatives françaises que compte le département de la Meuse (55) situé en région Grand Est."
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010rhhmz"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meuse's_1st_constituency"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402090"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://fr.dbpedia.org/property/nbreCantons",16
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://dbpedia.org/ontology/wikiPageID",1686342
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://dbpedia.org/ontology/wikiPageRevisionID",186062890
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rochette"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaubecourt"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaucouleurs"
"http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
