"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Solange ein Herz schlägt"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Le Roman de Mildred Pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Mildred Pierce – en amerikansk kvinna"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Mildred Pierce (film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Мілдред Пірс"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#label","ميلدرد بيرس"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Mildred Pierce"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#label","ミルドレッド・ピアース"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#label","欲海情魔 (電影)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Mildred Pierce (film)"
"http://fr.dbpedia.org/resource/Le_Roman_de_Mildred_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Mildred Pierce (film)"
