"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2000/01/rdf-schema#label","Don Nickles"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2000/01/rdf-schema#label","Don Nickles"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2000/01/rdf-schema#label","Дон Ніклс"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2000/01/rdf-schema#label","Don Nickles"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2000/01/rdf-schema#label","Don Nickles"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2000/01/rdf-schema#label","دون نيكليس"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2000/01/rdf-schema#label","Don Nickles"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2000/01/rdf-schema#comment","Donald Lee Nickles, dit Don Nickles, est un homme politique américain né le 6 décembre 1948 à Ponca City (Oklahoma). Membre du Parti républicain, il est sénateur des États-Unis pour l'Oklahoma de 1981 à 2005."
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?donnickles"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4512_4219"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6424q73"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=N000102"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0630054"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/746/000028662/"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/唐·尼科尔斯"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Don_Nickles"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Don_Nickles"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99270923"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Don_Nickles"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דון_ניקלס"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239374"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1807056"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Don_Nickles"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Don_Nickles"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021kpz"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دن_نیکلز"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дон_Ніклс"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Don_Nickles"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Don_Nickles"
"http://fr.dbpedia.org/resource/Don_Nickles","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1552095"
