"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/2000/01/rdf-schema#label","Domino (album)"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/2000/01/rdf-schema#label","ドミノ (ローランド・カークのアルバム)"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Domino est un album de Roland Kirk initialement sorti en 1962. Une nouvelle édition sort en 2000 augmentée de 15 pistes bonus."
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c473c225-d185-3233-a542-61d6e702edfb"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドミノ_(ローランド・カークのアルバム)"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4801972"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domino_(Rahsaan_Roland_Kirk_album)"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageID",6928809
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",182698653
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Kirk"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Raye"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Plante_(parolier)"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gershwin"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stritch"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rodgers"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbie_Hancock"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelonious_Monk"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Roland_Kirk"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Powell"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mingus"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Arlen"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Jay_Johnson"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Loesser"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Haynes"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wynton_Kelly"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenz_Hart"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Porter"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Free_Kings"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_Gershwin"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Hill_(musicien)"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1962"
"http://fr.dbpedia.org/resource/Domino_(album)","http://dbpedia.org/ontology/wikiPageLength",3729
"http://fr.dbpedia.org/resource/Domino_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1962"
"http://fr.dbpedia.org/resource/Domino_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Roland_Kirk"
"http://fr.dbpedia.org/resource/Domino_(album)","http://xmlns.com/foaf/0.1/name","Domino"
"http://fr.dbpedia.org/resource/Domino_(album)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Domino_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domino_(album)?oldid=182698653&ns=0"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Roland_Kirk"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/durée","3031.0"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/enregistré","--04-17"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Domino_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Mercury_Records"
