"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#label","Rolland-Michel Barrin"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#label","Roland-Michel de la Galissionère"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#label","ロラン＝ミシェル・バラン・ド・ラ・ガリソニエール"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#label","Roland-Michel Barrin de La Galissonière"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#comment","Rolland-Michel Barrin, comte de La Galissonnière, né le 10 novembre 1693 à Rochefort, baptisé (Roland-Michel Barrin) le 11 novembre 1693 à Rochefort (Saint-Louis), décédé le 26 octobre 1756 à Nemours et inhumé le 27 octobre 1756 à Nemours (Saint-Jean-Baptiste) (Seine-et-Marne, 77333), est un officier de marine, administrateur colonial et gentilhomme français des XVIIe et XVIIIe siècles. Il est gouverneur intérimaire de la Nouvelle-France de 1747 à 1749."
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02103429"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qg2gq4"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Barrin-2"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Roland-Michel-Barrin-marquis-de-La-Galissonniere"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rolland-Michel_Barrin"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=45"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/418138"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/435288"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00949606"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/barrin_de_la_galissoniere_roland_michel_3E.html"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8360_3157"
"http://fr.dbpedia.org/resource/Rolland-Michel_Barrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016632533312"
