"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fireside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Fireside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Fireside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fireside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fireside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Fireside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fireside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fireside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fireside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fireside","http://www.w3.org/2000/01/rdf-schema#label","Fireside"
"http://fr.dbpedia.org/resource/Fireside","http://www.w3.org/2000/01/rdf-schema#label","Fireside"
"http://fr.dbpedia.org/resource/Fireside","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fireside"
"http://fr.dbpedia.org/resource/Fireside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072848"
"http://fr.dbpedia.org/resource/Fireside","http://dbpedia.org/ontology/wikiPageID",4465034
"http://fr.dbpedia.org/resource/Fireside","http://dbpedia.org/ontology/wikiPageRevisionID",121157832
"http://fr.dbpedia.org/resource/Fireside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Bethany_Joy_Lenz"
"http://fr.dbpedia.org/resource/Fireside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Fireside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Noël"
"http://fr.dbpedia.org/resource/Fireside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Bethany_Joy_Lenz"
"http://fr.dbpedia.org/resource/Fireside","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Discographie_de_Bethany_Joy_Lenz"
"http://fr.dbpedia.org/resource/Fireside","http://dbpedia.org/ontology/wikiPageLength",165
"http://fr.dbpedia.org/resource/Fireside","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Noël"
"http://fr.dbpedia.org/resource/Fireside","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Fireside","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Bethany_Joy_Lenz"
"http://fr.dbpedia.org/resource/Fireside","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fireside?oldid=121157832&ns=0"
"http://fr.dbpedia.org/resource/Fireside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fireside"
"http://fr.dbpedia.org/resource/Fireside","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Everly_(groupe)"
