"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/2000/01/rdf-schema#label","Jacques Coste"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Coste, né le 15 aout 1798 à Béziers et mort le 14 février 1877 à Paris, est un patron de presse français."
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/598/55"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3088_3175"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88256976"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb103045559#about"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31103340"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56439917"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g4h_l0h5"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1107207894"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:19980"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/wikiPageID",12740566
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/wikiPageRevisionID",183954998
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Béziers"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnances_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_(quotidien_français,_1829-1842)"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1877"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1798"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/cb328755916/dateformat="
"http://fr.dbpedia.org/resource/Jacques_Coste","http://dbpedia.org/ontology/wikiPageLength",2923
"http://fr.dbpedia.org/resource/Jacques_Coste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_français"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1877"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1798"
"http://fr.dbpedia.org/resource/Jacques_Coste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
