"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://www.w3.org/2000/01/rdf-schema#comment","Liste des députés de l'Isère Article connexe : Liste des circonscriptions législatives de l'Isère."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249253"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageID",134387
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageRevisionID",178131502
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Migaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Joliot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mermet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_d'arrondissement"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joannès_Ravanat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Bourne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dubarle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joannès_Ruf"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louis_Jérôme_Gustave_de_Combarieu"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chanoz"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joseph_Didier_Boissieu"
