"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2000/01/rdf-schema#label","Canal du Forez"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2000/01/rdf-schema#comment","Le canal du Forez, situé dans le département de la Loire, a pour vocation d'irriguer et de drainer la partie du bassin du Forez sur la rive gauche du fleuve Loire."
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K0--3002"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canal_du_Forez"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2401777"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canal_du_Forez"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3017757/"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hk6"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2990048"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canal_du_Forez"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4507151837990120520008"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageID",5760738
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageRevisionID",189223612
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-canal"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-d'Uzore"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalain-d'Uzore"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canal_du_Forez_à_Chalain-d'Uzore_(Loire,_Fr).JPG"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canal_du_Forez_à_Montbrison,_vers_l'est.JPG"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moingt_(rivière)"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonson_(rivière)"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de__pompage"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poncins"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive-de-Gier"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éolienne"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_foehn"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignon_du_Forez"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_(affluent_de_la_Loire)"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Loire"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montverdun"
"http://fr.dbpedia.org/resource/Canal_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
