"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","جيم كينغ (كرة سلة)"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Jim King (basket-ball)"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","جيم كينج (لاعب كرة السله)"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","ジム・キング"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","James Leonard ""Country"" King (né le 7 février 1941 à Tulsa, Oklahoma) est un ancien joueur américain de basket-ball. Meneur de jeu issu de l'université de Tulsa, King fut sélectionné par les Los Angeles Lakers au deuxième tour de la draft 1963. King disputa dix saisons en NBA (1963 à 1973) avec quatre équipes: les Los Angeles Lakers, les San Francisco Warriors, les Cincinnati Royals et les Chicago Bulls. Il représenta les Warriors lors du NBA All-Star Game 1968,inscrivant un total de 4377 points en carrière."
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/66565"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/77270"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/james-king-5.html"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/k/kingji01.html"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジム・キング"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيم_كينج_(لاعب_كرة_السله)"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ים_קינג"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jim_King"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jim_King_(cestista_1941)"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lbz0"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيم_كينغ_(كرة_سلة)"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jim_King_(baloncestista_de_1941)"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763044"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jim_King_(basketball,_born_1941)"
"http://fr.dbpedia.org/resource/Jim_King_(basket-ball)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arkansas"
