"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/2000/01/rdf-schema#label","Château de Blanquefort-sur-Briolance"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Blanquefort-sur-Briolance est situé en France, sur la commune de Blanquefort-sur-Briolance en Lot-et-Garonne à la charnière du Périgord et de l'Agenais."
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Blanquefort-sur-Briolance"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084077"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA47000517"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214t9n"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Blanquefort-sur-Briolance"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968562"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageID",4903167
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageRevisionID",177415347
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lot-et-Garonne_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fumel"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1360"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1287"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bonaguil"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Brétigny"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blanquefort_-_Château_-1.JPG"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1463"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_VII_de_Toulouse"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Toulouse"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenais"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1245"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanquefort-sur-Briolance"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1271"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1249"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Fumel"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Burias"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1350"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Armagnac"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_Blanquefort"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Roquefeuil-Anduze"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_de_Roquefeuil-Blanquefort"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Rois_ducs"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumel"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageExternalLink","https://societearcheologiquedumidi.fr/_samf/memoires/t_67/05_Seraphin.pdf"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquitaine.culture.gouv.fr/dossiers-thematiques/monuments-historiques-patrimoine/monuments-historiques/monuments-historiques-en-lot-et-garonne/938c56c7ecad09ca5763956989df5066/"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageExternalLink","http://visites.aquitaine.fr/chateau-de-blanquefort"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/wikiPageLength",7081
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.georss.org/georss/point","44.5994 0.969722"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.georss.org/georss/point","44.59944 0.969722"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lot-et-Garonne_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://xmlns.com/foaf/0.1/name","Château de"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://xmlns.com/foaf/0.1/name","Blanquefort-sur-Briolance"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Blanquefort-sur-Briolance?oldid=177415347&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5994
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5994
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.969722
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blanquefort-sur-Briolance.jpg"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blanquefort_-_Château_-1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Blanquefort-sur-Briolance"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/destinationInitiale","Ouvrage défensif"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/géolocalisation","Lot-et-Garonne/Aquitaine/France"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/latitude",44.5994
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/longitude",0.969722
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/légende","Vue du village et du château"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/nom","Blanquefort-sur-Briolance"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/nom","Château de"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Agenais"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/propriétaireActuel","Compagnons du Devoir"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blanquefort-sur-Briolance.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Blanquefort-sur-Briolance"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.96972197294235 44.59944152832)"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.96972197294235 44.59939956665)"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.96972197294235 44.59939956665)"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/depictionDescription","Vue du village et du château"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/initiallyUsedFor","Ouvrage défensif"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/abstract","Le château de Blanquefort-sur-Briolance est situé en France, sur la commune de Blanquefort-sur-Briolance en Lot-et-Garonne à la charnière du Périgord et de l'Agenais."
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Blanquefort-sur-Briolance"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Blanquefort-sur-Briolance"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Blanquefort-sur-Briolance","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Agenais"
