"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/2000/01/rdf-schema#label","Georges le Géorgien"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/2000/01/rdf-schema#comment","Originaire de Géorgie, Georges, ou Zorzes, fut vendu comme esclave à un Turc et converti à l'islam durant sa jeunesse. Il vécut presque toute sa vie comme un musulman, semblant ne pas avoir de mémoire sur la croyance et la langue de ses parents. Toutefois, quand il atteint l'âge de 70 ans, il décida sans prévenir de se reconvertir au christianisme et se présenta devant le juge pour officialiser sa nouvelle religion. Mais les autorités ottomanes n'acceptèrent guère sa conversion et commencèrent à le questionner, le menacer puis le torturer. La tradition dit que son unique réponse était :"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103721"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5mvj"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageID",4035130
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageRevisionID",170299610
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_orthodoxe"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxie"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1700"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1770"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_janvier"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holytrinityorthodox.com/calendar/los/January/02-06.htm"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/wikiPageLength",2747
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_orthodoxe"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1770"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_géorgien"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1700"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saint"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_le_Géorgien?oldid=170299610&ns=0"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zorzes_the_Georgian.jpg"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://fr.dbpedia.org/property/dateDeDécès",1770
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://fr.dbpedia.org/property/dateDeNaissance",1700
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://fr.dbpedia.org/property/lieuDeDécès","en Grèce"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://fr.dbpedia.org/property/lieuDeNaissance","en Géorgie"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://fr.dbpedia.org/property/légende","Saint Georges le Géorgien"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://fr.dbpedia.org/property/nom","Georges le Géorgien"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://fr.dbpedia.org/property/fête","--01-02"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://fr.dbpedia.org/property/vénéréPar","http://fr.dbpedia.org/resource/Orthodoxie"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://fr.dbpedia.org/property/âgeAuDécès","à 70"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zorzes_the_Georgian.jpg?width=300"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_le_Géorgien"
"http://fr.dbpedia.org/resource/Georges_le_Géorgien","http://dbpedia.org/ontology/abstract","Originaire de Géorgie, Georges, ou Zorzes, fut vendu comme esclave à un Turc et converti à l'islam durant sa jeunesse. Il vécut presque toute sa vie comme un musulman, semblant ne pas avoir de mémoire sur la croyance et la langue de ses parents. Toutefois, quand il atteint l'âge de 70 ans, il décida sans prévenir de se reconvertir au christianisme et se présenta devant le juge pour officialiser sa nouvelle religion. Mais les autorités ottomanes n'acceptèrent guère sa conversion et commencèrent à le questionner, le menacer puis le torturer. La tradition dit que son unique réponse était : « Je suis chrétien ; je veux mourir chrétien ! » Les bourreaux décidèrent alors de le pendre et coupèrent tout de suite après la corde pour lui laisser une dernière chance. Toutefois, il refusa de renoncer à sa religion et fut, cette fois-ci, vraiment pendu. Considéré comme martyr, il est fêté par les Églises orthodoxes le 2 janvier (15 janvier)."
