"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2000/01/rdf-schema#label","Anaplasma phagocytophilum"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2000/01/rdf-schema#label","Anaplasma phagocytophilum"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2000/01/rdf-schema#comment","Anaplasma phagocytophilum (anciennement Ehrlichia phagocytophilum) est une bactérie à Gram négatif dotée d'une attirance (tropisme) inhabituelle pour les neutrophiles (elle ne peut se reproduire que dans les neutrophiles) et capable de déjouer le système immunitaire de son hôte grâce à un mécanisme d'adaptation et pathogénique unique. Cette bactérie est l'agent des anaplasmoses ovine et bovine (transmise par des tiques), aussi dénommées « fièvre des pâturages », et elle provoque aussi la maladie zoonotique anaplasmose granulocytaire humaine."
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=BHE5668847"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=959387"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/anaplasma-phagocytophilum"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/976561"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Anaplasma_phagocytophilum"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anaplasma_phagocytophilum"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D041081"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anaplasma_phagocytophilum"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026k_72"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anaplasma_phagocytophilum"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/932408/13.0"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292189"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anaplasma_phagocytophilum"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776370125"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2911103514"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Anaplasma_phagocytophilum"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/948"
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageID",13130769
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageRevisionID",186641290
"http://fr.dbpedia.org/resource/Anaplasma_phagocytophilum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligand_(biologie)"
