"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/2000/01/rdf-schema#label","تودور سيورتاى"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/2000/01/rdf-schema#label","Чортя, Тудор"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/2000/01/rdf-schema#label","Tudor Ciortea"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/2000/01/rdf-schema#label","Tudor Ciortea"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/2000/01/rdf-schema#comment","Tudor Ciortea (Brașov, 28 novembre 1903 – Bucarest, 13 octobre 1982) est un compositeur roumain, également musicologue et professeur de musique."
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1441960"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8159_2810"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1796802"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0152993"
"http://fr.dbpedia.org/resource/Tudor_Ciortea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkgt9d"
