"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Monarchie espagnole"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Chế độ quân chủ Tây Ban Nha"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Король Испании"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Monarquia de Espanha"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Іспанська монархія"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Spanische Monarchie"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Monarquía Española"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2000/01/rdf-schema#label","西班牙君主"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2000/01/rdf-schema#label","الملكية في إسبانيا"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Monarchia spagnola"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2000/01/rdf-schema#comment","La monarchie espagnole moderne est le système d'organisation politique de l'État espagnol. C'est, depuis 1808-1812, une monarchie constitutionnelle, dans laquelle le roi d'Espagne est le symbole de l'unité et de la permanence de l'État. Il lui revient d'arbitrer et de contrôler le fonctionnement régulier des institutions et de représenter la nation, ainsi que d'exercer les prérogatives que lui attribuent expressément la Constitution et les lois. Il est également le commandant en chef des armées (en espagnol, Capitán General de los Ejércitos)."
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spanish_monarchy"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spanische_Monarchie"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monarchy_of_Spain"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monarquía_Española"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018p9x"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Monarkiya_ng_Espanya"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Monarquía_española"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스페인_국왕"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الملكية_في_إسبانيا"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοναρχία_της_Ισπανίας"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hispaania_kuningas"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chế_độ_quân_chủ_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İspanya_Monarşisi"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Король_Испании"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monarkio_de_Hispanio"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q889833"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Spanyol"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шпанска_монархија"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Monarki_Sepanyol"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西班牙君主"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monarchia_spagnola"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Espanjan_hallitsija"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระมหากษัตริย์สเปน"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monarquia_de_Espanha"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іспанська_монархія"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Monarchy_of_Spain"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پادشاهی_اسپانیا"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageID",1318777
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageRevisionID",183889307
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_d'Espagne"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité"
"http://fr.dbpedia.org/resource/Monarchie_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grenade"
