"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2000/01/rdf-schema#label","Sanhajas"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2000/01/rdf-schema#label","Sanhadja"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2000/01/rdf-schema#label","Санхаджи"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2000/01/rdf-schema#label","صنهاجة"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2000/01/rdf-schema#label","Sanhadja"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2000/01/rdf-schema#comment","Sanhajaⵉⵥⵏⴰⴳⵏ زناگة / صنهاجة Les Sanhadja ou Iznagen ou Zenaga (en tamazight : ⵉⵥⵏⴰⴳⵏ, Iẓnagen, sing. ⴰⵥⵏⴰⴳ Aẓnag, en arabe : صنهاجة Senhaja ou زناگة Znaga, sing. صنهاجي Senhaji ou زناگي Znagi), forment l'une des trois grandes confédérations tribales berbères (avec les Zénètes et les Masmoudas). La tribu des Zenaga, comme les deux autres grandes tribus (Zénètes et Masmoudas) est divisée en différentes tribus et sous-tribus. Ils ont eu une influence majeure sur l'histoire de l'Afrique du Nord et dans une moindre mesure d'Espagne."
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0209578.xml"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sanhajah"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141065.xml"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санхаджи"
"http://fr.dbpedia.org/resource/Sanhadja","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sanhadži"
