"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2000/01/rdf-schema#label","LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2000/01/rdf-schema#label","LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2000/01/rdf-schema#label","Lunar Crater Observation and Sensing Satellite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2000/01/rdf-schema#label","Lunar Crater Observation and Sensing Satellite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2000/01/rdf-schema#label","LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2000/01/rdf-schema#label","月球坑观测和传感卫星"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2000/01/rdf-schema#label","Lunar Crater Observation and Sensing Satellite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2000/01/rdf-schema#label","LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2000/01/rdf-schema#label","Lunar Crater Observation and Sensing Satellite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2000/01/rdf-schema#comment","Lunar CRater Observation and Sensing Satellite (LCROSS) est une sonde spatiale lunaire américaine de la NASA lancée le 18 juin 2009 à 21 h 32 TU par un lanceur Atlas V depuis la base de lancement de Cap Canaveral, en même temps que la sonde Lunar Reconnaissance Orbiter (LRO). La mission de LCROSS est d'analyser les débris de Lune soulevés par l'impact de l'étage Centaur de son lanceur sur le sol lunaire dans une zone de la région polaire située en permanence à l'ombre en y recherchant la présence d'eau. L'impact a lieu le vendredi 9 octobre 2009. Les données recueillies permettent de confirmer la présence d'eau distribuée de manière irrégulière dans les régions situées en permanence à l'ombre."
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2009-031B"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=35316"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076vclb"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एलक्रॉस"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/月球坑观测和传感卫星"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lunkratera_observo-_kaj_skanosatelito"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ال‌کراس"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459399"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/LCROSS"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite"
"http://fr.dbpedia.org/resource/Lunar_Crater_Observation_and_Sensing_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/LCROSS"
