"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1562_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1562년_출생"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nașteri_în_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:१५६२य्_बुगु"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Lindje_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1562_онд_төрсөн"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rođeni_1562."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Ganedigezhioù_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Teraka_tamin'ny_taona_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Födda_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Født_i_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1562_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_natawo_han_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_en_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рођени_1562."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:၁၅၆၂_မွေးဖွားသူများ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1562ko_jaiotzak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इ.स._१५६२_मधील_जन्म"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gebuer_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_1562_году"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵူၼ်းၸိူဝ်းၵိူတ်ႇ_ပီ_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:1562._gadā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Родени_во_1562_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१५६२_जननम्"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1562ء_کی_پیدائشیں"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1562_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ילידי_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1562-yilda_tugʻilganlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_nacíes_en_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_1562_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1562年出生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sinh_năm_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geboortes_in_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuonna_1562_syntyneet"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১৫৬২-এ_উজ্জিসিতা"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rojeni_leta_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/分類:1562年出世"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6643931"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1562_жылы_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Jidayikbûn_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Nati_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kelahiran_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1562年生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Narodenia_v_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1562_nièng_chók-sié"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৫৬২-এ_জন্ম"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:1562_(naixencias)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۵۶۲-جی_میلادی_ایلده_دوغولان‌لار"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geboren_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Lair_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลที่เกิดในปี_พ.ศ._2105"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Fødde_i_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1562-ci_ildə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1562-ben_született_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Sündinud_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fødsler_i_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Ipinanganak_noong_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народились_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:1562_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Genedigaethau_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_през_1562_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Twieldu_fl-1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliozaliwa_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Moteds_ün_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Fólk_fætt_árið_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:1562_елда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Paqarisqa_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1562_ծնունդներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rođeni_1562."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:1562_دے_جم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1562_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زادگان_۱۵۶۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:لەدایکبووانی_١٥٦٢"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დაბადებული_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Persoan_berne_yn_1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1562_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://dbpedia.org/ontology/wikiPageID",277527
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://dbpedia.org/ontology/wikiPageRevisionID",167958292
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en 1562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_1562?oldid=167958292&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1563"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1562","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1561"
