"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#label","Adrien Brody"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#label","Adrien Brody"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#label","Adrien Brody"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#label","ادريان برودى"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#label","阿德里安·布罗迪"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#label","Adrien Brody"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#label","Броуди, Эдриен"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#label","Едрієн Броуді"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#label","Adrien Brody"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#label","Adrien Brody"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#label","Adrien Brody"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#label","Adrien Brody"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#label","Adrien Brody"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#label","Adrien Brody"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Brody est un acteur et producteur américain né le 14 avril 1973 à New York. Il reçoit le César et l'Oscar du meilleur acteur à l'âge de 29 ans pour son rôle dans Le Pianiste de Roman Polanski en 2003."
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adrien_Brody"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Adrien-Brody"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=6594"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Adrien_Brody"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/380f1fe8eb40463189aa53088ea1d445"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=22775"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=adrienbrody.htm"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/4307"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1348494"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16330699"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/246237"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11959800"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/adrienbrody/"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/112/000026034/"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=74"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/3623078/"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0004778"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=47987"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4706738/"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/1992722/"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=22426.html?nopub=1"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p8639"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000024677"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0277817.xml"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A019038906"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Brody-133"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=30024291"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7546"
"http://fr.dbpedia.org/resource/Adrien_Brody","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Adrien_Brody"
