"subject","predicate","object"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#label","Carriers - Contagio letale"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#label","Носії"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#label","Infectés"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#label","Carriers"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#label","Носители"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#label","Carriers (film)"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#comment","Infectés (Carriers) est un film américain d'Àlex Pastor et David Pastor sorti en 2009."
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/276446/"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/655B-7C54-F4BC-122E-082D-L"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=104835"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=73267"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/carriers/"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4763/"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2000052/"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0026850/"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/94073"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v429079"
"http://fr.dbpedia.org/resource/Infectés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2225784/"
