"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#label","Dulcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#label","Fra Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#label","Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#label","Fra Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#label","Dultzino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#comment","Fra Dolcino de Novare, (généralement appelé Dulcin dans les textes français antérieurs au XXe siècle), né v. 1250 à Prato Sesia (Novare) et brûlé sur le bûcher le 1er juin 1307 à Vercelli, est un prêcheur italien souvent décrit comme un hérétique inspiré par les théories franciscaines. Il conduit une révolte populaire d'inspiration millénariste en Italie du Nord."
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00967094"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a18744758"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7819_0407"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1964549"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dolcino_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0093567"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Fra-Dolcino"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.executedtoday.com/2011/06/01/1307/"
"http://fr.dbpedia.org/resource/Fra_Dolcino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02162220"
