"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://www.w3.org/2000/01/rdf-schema#label","Abrasion (médecine)"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://www.w3.org/2000/01/rdf-schema#comment","En médecine, on parle d'abrasion (du latin : abrasio, de abradere, « ôter en grattant », « …en raclant ») pour l'enlèvement, ablation ou prélèvement par raclage, frottement ou grattement superficiel de certains tissus, sallies, tumeurs ou formations de surface normale ou anormale."
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108920975"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/wikiPageID",1015755
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/wikiPageRevisionID",155144924
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curetage"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exostose"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermabrasion_traumatique"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartre_dentaire"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique_chirurgicale"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrasion_pleurale"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatouage"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumothorax"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/wikiPageLength",1218
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abrasion_(médecine)?oldid=155144924&ns=0"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abrasion_(médecine)"
"http://fr.dbpedia.org/resource/Abrasion_(médecine)","http://dbpedia.org/ontology/abstract","En médecine, on parle d'abrasion (du latin : abrasio, de abradere, « ôter en grattant », « …en raclant ») pour l'enlèvement, ablation ou prélèvement par raclage, frottement ou grattement superficiel de certains tissus, sallies, tumeurs ou formations de surface normale ou anormale."
