"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Justine, Quebec"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Justine (Québec)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Justine"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Justine est une municipalité du Québec (Canada) au sud-est de Québec, au cœur des Appalaches, à la frontière des États-Unis. Il se situe dans la municipalité régionale de comté des Etchemins, dans la région de Chaudière-Appalaches."
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/28045"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=279887"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Justine,_Quebec"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنت-ژوستین،_کبک"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Justine"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252533721"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-جسٹنے،_کیوبک"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Justine_(Quebec)"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_vj9"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sainte-Justine"
"http://fr.dbpedia.org/resource/Sainte-Justine_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Justine,_Quebec"
