"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ1世 (ヴュルテンベルク王)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Фридрих I (король Вюртемберга)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Фрідріх I (король Вюртембергу)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Frederic I de Württemberg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Fredrik I av Württemberg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Ier (roi de Wurtemberg)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Frederick I of Württemberg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Frederico I de Württemberg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Iañ (roue Württemberg)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Frederik I van Württemberg (koning)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","腓特烈一世 (符腾堡)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric III de Wurtemberg, né à Treptow an der Rega le 6 novembre 1754 et mort le 30 octobre 1816 à Stuttgart, surnommé « le gros Frédéric » en raison de son obésité et taille de 211 cm, est duc de Wurtemberg de 1797 à 1803, électeur en 1803 puis roi de Wurtemberg sous le nom de Frédéric Ier de 1805 à sa mort. Il est le fils aîné de Frédéric-Eugène de Wurtemberg et de Frédérique-Dorothée de Brandebourg-Schwedt."
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2628_1622"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/312468491750006446"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=35336348"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10090.htm#i100894"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wurttemberg-22"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/5997"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederick_I_of_Württemberg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp61697"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00957039"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A34188642"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0028171.xml"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00006961&tree=LEO"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Frederick_of_Württemberg_(1)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frederik_I_van_Württemberg_(koning)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리드리히_(뷔르템베르크)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fridrich_I._Württemberský_(1754–1816)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფრიდრიხ_I_(ვიურტემბერგი)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fryderyk_I_Wirtemberski"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Friedrich_Iañ_(roue_Württemberg)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Friedrich_I_o_Württemberg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fredrik_I_(Württemberg)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frigyes_württembergi_király"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118703218"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фридрих_I_(Вюртемберг)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frederico_I_de_Württemberg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frederick_I_of_Württemberg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_الاول_من_فورتمبيرج"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدريك_الأول_من_فورتمبيرغ"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腓特烈一世_(符腾堡)"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Friedrich_I_dari_Württemberg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_I_of_Württemberg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרידריך_הראשון,_מלך_וירטמברג"
