"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité italienne du VIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии_Италии_VII_века"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8212704"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:7世紀イタリアの人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:7세기_이탈리아_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Italiani_del_VII_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إيطاليون_في_القرن_7"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Italien_under_600-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:7t-century_Italian_fowk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_VII"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Ý_thế_kỷ_7"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Италијанци_од_7_век"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:7._yüzyılda_İtalyanlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_ایتالیا_در_سده_۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:7世纪意大利人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Italijani_v_7._stoletju"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:7th-century_Italian_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ساتویں_صدی_کی_اطالوی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://dbpedia.org/ontology/wikiPageID",2975287
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156067612
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité italienne du VIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_italienne_du_VIIe_siècle?oldid=156067612&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_VIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_VIIe_siècle_par_nationalité"
