"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_RnB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_RnB","http://www.w3.org/2000/01/rdf-schema#label","Chanteuse de RnB"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_RnB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9582266"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_RnB","http://dbpedia.org/ontology/wikiPageID",3459744
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_RnB","http://dbpedia.org/ontology/wikiPageRevisionID",142150194
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_RnB","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteuse de RnB"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_RnB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_RnB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_RnB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_RnB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteuse_de_RnB?oldid=142150194&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_RnB","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_RnB"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_RnB","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_de_rhythm_and_blues"
