"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://www.w3.org/2000/01/rdf-schema#label","Charte de Lorris"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://www.w3.org/2000/01/rdf-schema#comment","La coutume de Lorris peut désigner deux textes : 
* La coutume de Lorris connue aussi sous le nom de charte de Lorris constitue un acte promulgué au Moyen Âge classique entre 1108 et 1137 par le roi de France Louis VI le Gros ; 
* La coutume de Lorris est un acte écrit au début de l’Époque moderne en 1494 puis amendée en 1531. Elle tient son nom de la commune de Lorris aujourd'hui située dans le département du Loiret."
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961192"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbr98"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageID",596534
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageRevisionID",172301484
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1070"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charte_de_franchises"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1155"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1108"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1107"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_culturelle)"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_coutumier_en_France"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_code_juridique_français"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorris"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1223"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâtinais"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_royal_français"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1134"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_VI_le_Gros.jpg"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-sur-Yonne"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1163"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysan"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lorris"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1531"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_central"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1134"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banalité_(droit_seigneurial)"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Ville_fr_Lorris(45).svg"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1112"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Orléanais"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loiret.com/1119-une-charte-pour-lorris-histoire-et-tradition--1514.htm%3FRH=1296036354743"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/wikiPageLength",5438
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Orléanais"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charte_de_franchises"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lorris"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_code_juridique_français"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1134"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charte_de_Lorris?oldid=172301484&ns=0"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_fr_Lorris(45).svg"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_VI_le_Gros.jpg"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_fr_Lorris(45).svg?width=300"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charte_de_Lorris"
"http://fr.dbpedia.org/resource/Charte_de_Lorris","http://dbpedia.org/ontology/abstract","La coutume de Lorris peut désigner deux textes : 
* La coutume de Lorris connue aussi sous le nom de charte de Lorris constitue un acte promulgué au Moyen Âge classique entre 1108 et 1137 par le roi de France Louis VI le Gros ; 
* La coutume de Lorris est un acte écrit au début de l’Époque moderne en 1494 puis amendée en 1531. Elle tient son nom de la commune de Lorris aujourd'hui située dans le département du Loiret."
