"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_بريف_لا_غايلارد"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Брив-ла-Гайард"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Брив-ла-Гаярд"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7908519"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:布里夫拉盖亚尔德人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Brive-la-Gaillarde)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_بریو-لا-گیارد"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بریو-لا-قیارد_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://dbpedia.org/ontology/wikiPageID",6676400
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://dbpedia.org/ontology/wikiPageRevisionID",145624085
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde?oldid=145624085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corrèze"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Brive-la-Gaillarde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France"
