"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2000/01/rdf-schema#label","Saint-Dizier – Robinson Air Base"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2000/01/rdf-schema#label","Militärflugplatz Saint-Dizier-Robinson"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne 113 Saint-Dizier-Robinson"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2000/01/rdf-schema#comment","La base aérienne 113 Saint-Dizier-Robinson est une base aérienne militaire de l'Armée de l'air française située près de la ville de Saint-Dizier, dans le département de la Haute-Marne. La base aérienne 113 est un outil de combat puissant et réactif. Elle assure en permanence le soutien à ses forces pour qu'elles s'entrainent efficacement et qu'elles puissent répondre immédiatement aux ordres donnés par le président de la République via les commandements opérationnels. Pour l'Armée de l'air, la base aérienne 113 contribue très largement à trois des cinq grandes fonctions stratégiques du Livre blanc sur la défense et la sécurité nationale: la protection, l'intervention immédiate, et la dissuasion."
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Base_aérienne_113_Saint-Dizier-Robinson"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1941_0040"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143014878"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Dizier_–_Robinson_Air_Base"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Militärflugplatz_Saint-Dizier-Robinson"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Base_aérienne_113_Saint-Dizier-Robinson"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299469/"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_هوایی_سنت_دیزیر_–_رابینسن"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝ディジエ＝ロバンソン空軍基地"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95041310"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳи_ҳавоии_Сант-Дизиер-Робинсон"
"http://fr.dbpedia.org/resource/Base_aérienne_113_Saint-Dizier-Robinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1618726"
