"subject","predicate","object"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2000/01/rdf-schema#label","S-75 Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2000/01/rdf-schema#label","S-75 Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2000/01/rdf-schema#label","S-75 (ミサイル)"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2000/01/rdf-schema#label","С-75"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2000/01/rdf-schema#label","S-75 Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2000/01/rdf-schema#label","S-75"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2000/01/rdf-schema#label","S-75 Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2000/01/rdf-schema#label","S-75 Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2000/01/rdf-schema#comment","Le S-75 Dvina (terminologie OTAN : SA-2 Guideline) est l’un des premiers systèmes de missile sol-air guidé par radar mis en service par l’Union soviétique. Volant à Mach 3,5, affichant 40 km de portée, armé d’une charge explosive de 130 kg, le missile V-750 (désignation concepteur : Lavotchkine La-207) est associé au radar de tir Fan Song et au radar d’alerte Spoon Rest. Très rapidement, ce système prouve son efficacité et les victoires du S-75 se multiplient. Une batterie se compose en principe d’un radar au centre et de six rampes de lancement en cercle autour de celui-ci."
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/S-75"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/SA-2-Guideline"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/С-75_Двина"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/С-75"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S-75_(ミサイル)"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/S-75"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس-۷۵_دوینا"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2011003445"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08m_r1"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/S-75"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أس-75_دفينا"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SZ–75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/С-75"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/S-75"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/S-75"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163186"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/S-75_Dvina"
"http://fr.dbpedia.org/resource/S-75_Dvina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/С-75"
