"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","Grahamland"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","Tèrra de Graham"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","Tierra de Graham"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","Terre de Graham"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","格雷厄姆地"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","Grahamland"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","Graham Lurraldea"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","Terra de Graham"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","Douar Graham"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","أرض غراهام"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#comment","La terre de Graham est une région de la péninsule Antarctique située au nord d'une ligne reliant le cap Jeremy au cap Agassiz. Elle se termine par la péninsule de la Trinité."
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graham_Land"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=5569&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Graham_Land"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:5923"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Graham_Land"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grahamland"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레이엄랜드"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格雷厄姆地"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Греамова_Земја"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lando_de_Graham"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qreyam_Torpağı"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレアムランド"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_di_Graham"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tèrra_de_Graham"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Graham_Land"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003002669"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Graham_Land"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Greiema_Zeme"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grahamova_země"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terra_de_Graham"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tanah_Graham"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Douar_Graham"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ग्रैहम_धरती"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرض_غراهام"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6634100/"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Graham_Lurraldea"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315529397"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terra_de_Graham"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Graham_Land"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048ydx"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1111994"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618370"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierra_de_Graham"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Земля_Грейама"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grahamland"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Земя_Греъм"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Земля_Ґреяма"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Graham_Toprakları"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Graham_Land"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Grahamland"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארץ_גרהאם"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grahaminmaa"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ziemia_Grahama"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graham_Land"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageID",633211
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageRevisionID",187032013
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Aagaard"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_la_Trinité"
"http://fr.dbpedia.org/resource/Terre_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Niépce"
