"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_Magna_Carta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_Magna_Carta","http://www.w3.org/2000/01/rdf-schema#label","Baron de la Magna Carta"
"http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_Magna_Carta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Magna_Carta_barons"
"http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_Magna_Carta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8595276"
"http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_Magna_Carta","http://dbpedia.org/ontology/wikiPageID",7978728
"http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_Magna_Carta","http://dbpedia.org/ontology/wikiPageRevisionID",110773968
"http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_Magna_Carta","http://www.w3.org/2004/02/skos/core#prefLabel","Baron de la Magna Carta"
"http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_Magna_Carta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_Magna_Carta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Baron_de_la_Magna_Carta?oldid=110773968&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_Magna_Carta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_Magna_Carta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_Magna_Carta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Excommunié_par_l'Église_catholique"
