"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#label","Jiří Trnka"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#label","Трнка, Иржи"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#label","Jiří Trnka"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#label","Jiří Trnka"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#label","Jiří Trnka"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#label","イジー・トルンカ"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#label","Jiří Trnka"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#label","Jiří Trnka"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#label","Jiří Trnka"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#comment","Jiří Trnka (pron. yir-ji trènn-ka) est un cinéaste d'animation tchèque, né à Pilsen (Autriche-Hongrie, aujourd'hui République tchèque) le 24 février 1912, et mort à Prague (République tchèque) le 30 décembre 1969 . Jiří Trnka, connu surtout pour ses films d'animation en volume (marionnettes), fut également peintre, illustrateur, sculpteur, créateur de décors et de costumes pour le cinéma comme pour le théâtre."
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000252838"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jiří_Trnka_(puppeteer)"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00706019"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=252431"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jiri-trnka"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jiri-trnka_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000021846069467"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0881_4568"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01140140"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/211255/"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26983321"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00185377"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jiri-Trnka"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0067708.xml"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05486318"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jiri-trnka/past-auction-results"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1240131"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/90001"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=143624"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0873240"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1847419"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/187761"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jiri-trnka"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m045g8"
"http://fr.dbpedia.org/resource/Jiří_Trnka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/244383"
