"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#label","Chase Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#label","Chase Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#label","大通銀行"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#label","Chase Manhattan Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#label","Chase"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#label","Chase Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#label","Chase Manhattan Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#comment","La Chase Manhattan Bank était une banque d'investissement basée à Chicago aux États-Unis. Elle a fusionné avec la J.P. Morgan & Co. en janvier 2001 pour former une holding financière, JPMorgan Chase. Parmi ses anciens présidents, on peut citer David Rockefeller."
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/chase/"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/chase"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Chase-National-Bank"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCHtxFngk49IKUfJUKXwpCQw"
"http://fr.dbpedia.org/resource/Chase_Manhattan_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/80211"
