"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_d'animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_d'animation","http://www.w3.org/2000/01/rdf-schema#label","Compositeur français de musique d'animation"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_d'animation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9622085"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_d'animation","http://dbpedia.org/ontology/wikiPageID",6118886
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_d'animation","http://dbpedia.org/ontology/wikiPageRevisionID",171009476
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_d'animation","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur français de musique d'animation"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_d'animation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_d'animation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_français_de_musique_d'animation?oldid=171009476&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_d'animation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animation_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_d'animation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_d'animation"
