"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/2000/01/rdf-schema#label","Baptistin Martin"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Antoine Martin dit Baptistin Martin, né le 8 novembre 1818 à Aix-en-Provence et mort le 29 janvier 1901 dans la même ville, est un peintre français."
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00185244"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00117465"
"http://fr.dbpedia.org/resource/Baptistin_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21294750"
