"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#label","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#label","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#label","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#label","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#label","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#label","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#label","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#label","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#label","Клона-сюр-Варез"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#label","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#label","瓦雷兹河畔克洛纳"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#label","Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#comment","Clonas-sur-Varèze est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes. Ce village, de taille encore modeste, par rapport aux communes voisines est situé au cœur de la vallée du Rhône, entre Lyon et Valence, non loin de l'agglomération viennoise. Clonas-sur-Varèze, autrefois rattachée à la communauté de communes du Pays Roussillonnais est une commune membre de la communauté de communes Entre Bièvre et Rhône depuis le 1er janvier 2019. Les habitants de la commune sont dénommés les Clonarins."
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213801145"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38114"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Klona-sür-Varez"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦雷兹河畔克洛纳"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433172/"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клона-сюр-Варез"
"http://fr.dbpedia.org/resource/Clonas-sur-Varèze","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Clonas-sur-Varèze"
