"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Montbard"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Montbard"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Montbard"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Montbard"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Монбара"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Montbard"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8064078"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Montbard_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Монбаре"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://dbpedia.org/ontology/wikiPageID",6526031
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://dbpedia.org/ontology/wikiPageRevisionID",162847416
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Montbard"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Montbard"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Montbard?oldid=162847416&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourgogne-Franche-Comté_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montbard"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montbard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Bourgogne"
