"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#label","سونيتا ويليامز"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#label","Sunita Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#label","Sunita Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#label","Уильямс, Сунита"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#label","Sunita Lyn Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#label","Sunita Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#label","蘇妮塔·威廉斯"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#label","Sunita Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Sunita Lyn Williams est une astronaute de nationalité américaine née le 19 septembre 1965."
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=134476899"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/williams-s.html"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Astro_Suni"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sunita-Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sunita-Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сунита_Вилијамс"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सुनीता_विलियम्स"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇妮塔·威廉斯"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sunita_Williamsová"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/सुनिता_विलियम्स"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সুনিতা_উইলিয়ামস"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sunita_Lyn_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1918298"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוניטה_ויליאמס"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سونيتا_ويليامز"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੁਨੀਤਾ_ਵਿਲੀਅਮਸ"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सुनीता_विल्यम्स"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/सुनीता_विलियम्स"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/सुनीता_विलियम्स्"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Санита_Уилиамс"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077m95"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سونیتا_ویلیامز"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sanita_Viljamsa"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26524619"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सुनिता_विलियम्स"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സുനിത_വില്യംസ്"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સુનીતા_વિલિયમ્સ"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱥᱩᱱᱤᱛᱟ_ᱣᱤᱞᱤᱭᱚᱢᱥ"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سونيتا_ويليامز"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55177"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スニータ・ウィリアムズ"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sunita_Lyn_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007200687"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sunita_Williamsová"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సునీతా_విలియమ్స్"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sunita_Williams"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уильямс,_Сунита"
"http://fr.dbpedia.org/resource/Sunita_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sunita_Williams"
