"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Bienheureux catholique espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Beati_spagnoli"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_beatified_people"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beatified_people_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańscy_błogosławieni_katoliccy"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8786369"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Beats_espanyols"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělští_blahoslavení"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Beatos_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wenye_heri_wa_Hispania"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Španski_blaženi"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Beatos_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://dbpedia.org/ontology/wikiPageID",11080015
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",143183870
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Bienheureux catholique espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bienheureux_catholique_espagnol?oldid=143183870&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_catholicisme"
