"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#label","Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#label","Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#label","Кінтайр"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#label","Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#label","Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#label","Кинтайр"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#label","Kintyre (Halbinsel)"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#label","Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#label","Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#comment","Le Kintyre (en gaélique écossais : Cinn Tìre) est une péninsule du sud-ouest de l'Écosse, dans le Council area d'Argyll and Bute. Cette région s'étend sur une longueur de près de cinquante kilomètres, de Tarbert au nord jusqu'au Mull of Kintyre au sud."
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/26132"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035703.xml"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キンタイア"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Cinn_Tìre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kintyre"
"http://fr.dbpedia.org/resource/Kintyre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kintyre"
