"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2000/01/rdf-schema#label","Arnout de Muyser"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2000/01/rdf-schema#label","Arnout de Muyser"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2000/01/rdf-schema#comment","Arnout de Muyser est un peintre de scène de genre de la seconde moitié du XVIe siècle."
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/5547"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arnout_de_Muyser"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Arnout_de_Muyser"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00128198"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500031686"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863417"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95876887"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arnout_de_Muyser"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dkqt"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnout_de_Muyser"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnout_de_Muyser"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنوت_د_مويسير"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageID",5767999
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageRevisionID",158522424
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maarten_de_Vos"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Farnèse"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Vredeman_de_Vries"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_morte"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Bueckelaer"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_genre_flamand"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Ludovico_Ragghianti"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Capodimonte"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_scène_de_genre"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/wikiPageLength",2689
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_scène_de_genre"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_genre_flamand"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://xmlns.com/foaf/0.1/name","Arnout de Muyser"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnout_de_Muyser?oldid=158522424&ns=0"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnout_de_Muyser.jpg"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/commons","Category:Arnout de Muyser"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/légende","La femme du marché"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/nom","Arnout de Muyser"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/wikisource","Arnout de Muyser"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/œuvresPrincipales","et Marché aux fleurs et légumes en 1590."
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/œuvresPrincipales","La femme du marché"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://fr.dbpedia.org/property/influencéPar","Joachim Bueckelaer, Hans Vredeman de Vries et de Maarten de Vos"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arnout_de_Muyser.jpg?width=300"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnout_de_Muyser"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/thumbnailCaption","La femme du marché"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/abstract","Arnout de Muyser est un peintre de scène de genre de la seconde moitié du XVIe siècle."
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Hans_Vredeman_de_Vries"
"http://fr.dbpedia.org/resource/Arnout_de_Muyser","http://dbpedia.org/ontology/influencedBy","http://fr.dbpedia.org/resource/Joachim_Bueckelaer"
