"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/2000/01/rdf-schema#label","روبرت ب. اندرسون"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/2000/01/rdf-schema#label","Robert B. Anderson"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/2000/01/rdf-schema#label","Robert Bernard Anderson"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/2000/01/rdf-schema#label","Robert B. Anderson"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/2000/01/rdf-schema#label","ロバート・バーナード・アンダーソン"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/2000/01/rdf-schema#label","Robert B. Anderson"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Bernard Anderson, né le 4 juin 1910 à Burleson (Texas) et mort le 14 août 1989 à New York, est un homme d'affaires et homme politique américain. Il est secrétaire à la Marine entre 1953 et 1954 puis secrétaire du Trésor entre 1957 et 1961 dans l'administration du président Dwight D. Eisenhower."
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10609651"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000005193"
"http://fr.dbpedia.org/resource/Robert_B._Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Bernard_Anderson"
