"subject","predicate","object"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/2000/01/rdf-schema#label","Юстін Крюгер"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/2000/01/rdf-schema#label","جاستن كروجر"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/2000/01/rdf-schema#label","Justin Krueger"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/2000/01/rdf-schema#label","جاستن كروجر"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/2000/01/rdf-schema#label","Крюгер, Джастин"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/2000/01/rdf-schema#comment","Justin Matthew Krueger (né le 6 octobre 1986 à Düsseldorf) est un joueur allemand de hockey sur glace d'origine canadienne. Le fils de l'ancien joueur national allemand et entraîneur de l'équipe nationale suisse, Ralph Krueger, joue depuis mai 2010 avec la sélection allemande."
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007984"
"http://fr.dbpedia.org/resource/Justin_Krueger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=95370"
