"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://www.w3.org/2000/01/rdf-schema#label","Lieux de Pokémon"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://www.w3.org/2000/01/rdf-schema#comment","La série animée Pokémon, la série de jeux vidéo, et les autres médias Pokémon contiennent une variété de différents lieux, notamment huit régions principales, à savoir , , , , , , et , ainsi que leurs villes et leurs localités respectives."
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llugares_de_Pokémon"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32860793"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Lugares_de_Pokémon"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageID",3012267
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageRevisionID",190971283
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Japon"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hamptons"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wickenburg"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aso_(Kumamoto)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōdoshima"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_marin_de_Papahānaumokuākea"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakodate"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canarsie_(Brooklyn)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otaru"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizuoka"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakone"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Chūbu"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(fruit)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nishinoomote"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naha"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï_(île)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagstaff_(Arizona)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresseur_Pokémon"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamitori-shima"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_City_(New_Jersey)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himeji"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Man"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imari"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_de_Watt"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midtown_(Manhattan)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaica_(Queens)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narita"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_New_York"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naruto_(Tokushima)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lower_Manhattan"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nara"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōita"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morristown_(New_Jersey)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyogre_et_Groudon"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_Pokémon_Red_&_Blue_FR.png"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tori-shima"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molsheim"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island_City"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windermere_(Angleterre)"
"http://fr.dbpedia.org/resource/Lieux_de_Pokémon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūbari_(ville)"
