"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://www.w3.org/2000/01/rdf-schema#label","Isotherme de compression"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://www.w3.org/2000/01/rdf-schema#comment","Un isotherme de compression est un diagramme représentant la variation de la pression de surface (mN/m) en fonction de l'aire moléculaire (Å2/molécule) pendant la compression d'une monocouche à température constante. Il est obtenu grâce à une balance de Langmuir."
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6vt4__b"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18816665"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageID",8657753
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageRevisionID",112318918
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micelle"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_purifiée"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocouche"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tensiomètre_à_plaque_de_Wilhelmy"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_(thermodynamique)"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isotherme_de_compression_1.png"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liposome"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_fusion"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuve_de_Langmuir"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physico-chimie"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biophysique"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_de_phase"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocouche_lipidique"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/wikiPageLength",4390
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biophysique"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physico-chimie"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isotherme_de_compression?oldid=112318918&ns=0"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isotherme_de_compression_1.png"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isotherme_de_compression_1.png?width=300"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isotherme_de_compression"
"http://fr.dbpedia.org/resource/Isotherme_de_compression","http://dbpedia.org/ontology/abstract","Un isotherme de compression est un diagramme représentant la variation de la pression de surface (mN/m) en fonction de l'aire moléculaire (Å2/molécule) pendant la compression d'une monocouche à température constante. Il est obtenu grâce à une balance de Langmuir."
