"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2000/01/rdf-schema#label","Сингапурская стратегия"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2000/01/rdf-schema#label","استراتيجية سنغافورة"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2000/01/rdf-schema#label","Stratégie de Singapour"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2000/01/rdf-schema#label","Estrategia Singapur"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2000/01/rdf-schema#comment","La stratégie de Singapour est un principe militaire élaboré et mis en œuvre par l'Empire britannique entre 1919 et 1941. Il s'agissait d'une série de plans stratégiques qui, bien qu'ayant évolué durant cette période, avaient tous pour but d'empêcher une attaque de ses territoires par l'Empire du Japon en mobilisant un ensemble de la Royal Navy pour intercepter et détruire une flotte qui se dirigerait vers l'Inde ou l'Australie. Singapour fut choisi en 1919 pour abriter cet ensemble et les travaux de construction de la base navale et de ses défenses se poursuivirent durant les deux décennies suivantes."
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Singapore_strategy"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903876"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/싱가포르_전략"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Strategi_Singapura"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新加坡战略"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استراتيجية_سنغافورة"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Singapore_strategy"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сингапурская_стратегия"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Singaporestrategin"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g57n8g"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Singapur-Strategie"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrategia_Singapur"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Strategi_Singapura"
"http://fr.dbpedia.org/resource/Stratégie_de_Singapour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strategia_di_Singapore"
