"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2000/01/rdf-schema#label","キース・ケロッグ"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2000/01/rdf-schema#label","Keith Kellogg"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2000/01/rdf-schema#label","Келлог, Кит"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Keith Kellogg, Jr. dit Keith Kellogg, né le 12 mai 1944 à Dayton (Ohio), est un général retraité de l'armée des États-Unis. Il a été conseiller à la sécurité nationale par intérim du 13 février 2017 au 20 février 2017."
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keith_Kellogg"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キース・ケロッグ"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基思·凱洛格"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джозеф_Кіт_Келлог"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keith_Kellogg"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27916194"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קית'_קלוג"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csp86_5z"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Keith_Kellogg"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keith_Kellogg"
"http://fr.dbpedia.org/resource/Keith_Kellogg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Келлог,_Кит"
