"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la Nagara-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Nagara-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Nagara-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de la Nagara-gawa (長良川の戦い, Nagara-gawa no tatakai) se déroule sur les berges de la Nagara-gawa dans la province japonaise de Mino en avril 1556. Le site de la bataille correspond à l'actuelle ville de Gifu dans la préfecture de Gifu. La bataille oppose Saitō Dōsan et son fils, Saitō Yoshitatsu, à l'origine d'un coup d'État."
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_ناگارا-گاوا"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Nagara-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Nagaragawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長良川の戦い"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ناقارا-قاوا_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/長良川之戰"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cj6vs"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Nagara-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Nagara-gawa"
"http://fr.dbpedia.org/resource/Bataille_de_la_Nagara-gawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4871846"
