"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2000/01/rdf-schema#label","Aiolopus thalassinus"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2000/01/rdf-schema#label","Aiolopus thalassinus"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2000/01/rdf-schema#label","Aiolopus thalassinus"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2000/01/rdf-schema#label","Sinica nadbrzeżna"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2000/01/rdf-schema#comment","Aiolopus thalassinus, l'Œdipode émeraudine, est une espèce de criquet appartenant à la famille des Acrididés. Il est présent dans de nombreux pays d'Europe (sauf les îles britanniques et la Scandinavie) et dans l'écozone afrotropicale jusqu'en Asie et aux îles du Pacifique."
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id239"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/415621"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aiolopus_thalassinus"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=402413"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/AIOLTH"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6051268"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1713317"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=165460"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/494308"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/243007"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wzqjm8"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aiolopus_thalassinus"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1552019"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/66214/13.0"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aiolopus_thalassinus"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grüne_Strandschrecke"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777255030"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sinica_nadbrzeżna"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/256056"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aiolopus_thalassinus"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aiolopus_thalassinus"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aiolopus_thalassinus"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aiolopus_thalassinus"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マダラバッタ"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aiolopus_thalassinus"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://dbpedia.org/ontology/wikiPageID",13742292
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://dbpedia.org/ontology/wikiPageRevisionID",182645546
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Christian_Fabricius"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone_afrotropicale"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caelifera"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrididae"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acrididae"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://dbpedia.org/ontology/wikiPageLength",1323
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acrididae"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aiolopus_thalassinus?oldid=182645546&ns=0"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiolopus_thalassinus.jpg"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://fr.dbpedia.org/property/commons","Category:Aiolopus_thalassinus"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://fr.dbpedia.org/property/wikispecies","Aiolopus thalassinus"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aiolopus_thalassinus.jpg?width=300"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aiolopus_thalassinus"
"http://fr.dbpedia.org/resource/Aiolopus_thalassinus","http://dbpedia.org/ontology/abstract","Aiolopus thalassinus, l'Œdipode émeraudine, est une espèce de criquet appartenant à la famille des Acrididés. Il est présent dans de nombreux pays d'Europe (sauf les îles britanniques et la Scandinavie) et dans l'écozone afrotropicale jusqu'en Asie et aux îles du Pacifique."
