"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/2000/01/rdf-schema#label","Langues manobo"
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/2000/01/rdf-schema#label","Manobo-Sprachen"
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/2000/01/rdf-schema#comment","Les langues manobo sont un des groupes de langues composant les langues grandes philippines centrales. Ces dernières font partie des langues philippines, un des rameaux de la branche malayo-polynésienne des langues austronésiennes. Les nombreuses langues manobo sont parlées aux Philippines, dans les régions montagneuses du centre et de l'Est de l'île de Mindanao."
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=mno"
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manobo_languages"
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Sasao_a_Manobo"
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pcsqf"
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/2002/07/owl#sameAs","http://www.isocat.org/datcat/DC-815"
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manobo-Sprachen"
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manobo_languages"
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217483"
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Mga_tataramon_na_Manobo"
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumpun_bahasa_Manobo"
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Манопски_јазици"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageID",4231325
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageRevisionID",180536980
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_grandes_philippines_centrales"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philippine_languages_map.svg"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_occidentales"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mindanao"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Blust"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindanao"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Philippines"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_philippines"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_philippine"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/wikiPageLength",2059
"http://fr.dbpedia.org/resource/Langues_manobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mindanao"
"http://fr.dbpedia.org/resource/Langues_manobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_philippine"
"http://fr.dbpedia.org/resource/Langues_manobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Philippines"
"http://fr.dbpedia.org/resource/Langues_manobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Langues_manobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Langues_manobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Langues_manobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langues_manobo?oldid=180536980&ns=0"
"http://fr.dbpedia.org/resource/Langues_manobo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_languages_map.svg"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_languages_map.svg?width=300"
"http://fr.dbpedia.org/resource/Langues_manobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langues_manobo"
"http://fr.dbpedia.org/resource/Langues_manobo","http://dbpedia.org/ontology/abstract","Les langues manobo sont un des groupes de langues composant les langues grandes philippines centrales. Ces dernières font partie des langues philippines, un des rameaux de la branche malayo-polynésienne des langues austronésiennes. Les nombreuses langues manobo sont parlées aux Philippines, dans les régions montagneuses du centre et de l'Est de l'île de Mindanao."
