"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#label","John Hoeven"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#label","John Hoeven"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#label","John Hoeven"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#label","John Hoeven"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#label","John Hoeven"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#label","John Hoeven"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#label","John Hoeven"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Hoeven III, né le 13 mars 1957 à Bismarck (Dakota du Nord), est un homme politique américain, membre du Parti républicain et sénateur des États-Unis pour le Dakota du Nord depuis 2011. Il est auparavant gouverneur du Dakota du Nord de 2000 à 2010."
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fb6mdd"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Hoeven"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SenJohnHoeven"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hoeven-3"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/41788"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SenatorJohnHoeven"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=H001061"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j11zgc"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Hoeven"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/John_Hoeven"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/406/000044274/"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/John-Hoeven"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.opensecrets.org/politicians/summary.php?cid=N00031688"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1kQIC2Q_Fq9_NRqdb6eHiw"
"http://fr.dbpedia.org/resource/John_Hoeven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/senjohnhoeven/"
