"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2000/01/rdf-schema#label","Мертва петля"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2000/01/rdf-schema#label","Looping"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2000/01/rdf-schema#label","Мёртвая петля"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2000/01/rdf-schema#label","Boucle (aviation)"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2000/01/rdf-schema#comment","La boucle (ou looping) est une figure de voltige aérienne. C'est une rotation de l'avion ou de l'hélicoptère (seuls quelques-uns en sont capables, l’Eurocopter Tigre est celui qui offre la meilleure possibilité d’en faire) autour de son axe de tangage (axe des ailes). Ainsi, l'aéronef se , passe sur le dos puis redescend. La boucle constitue avec le tonneau une des deux figures de base de la voltige classique. Pour qu'une boucle soit réussie, le pilote doit décrire un cercle parfait et ne doit pas dévier de son axe. L'entrée et la sortie de la figure doivent se faire à la même altitude. 
* 
*"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Looping"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/loop-aviation"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Looping"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188410"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Looping"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pętla_(lotnictwo)"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мертва_петля"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мёртвая_петля"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Luping"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Looping_(Kunstflug)"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rizo"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j7t9n8"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Вилĕм_йăлмакĕ"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageID",531250
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageRevisionID",186942458
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buc_(Yvelines)"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrage"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltige_aérienne"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Nesterov"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voltige_aérienne"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Pégoud"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eurocopter_Tiger.gif"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(aviation)"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_charge_(aérodynamique)"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_(entreprise)"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_Aresti"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blériot_Aéronautique"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/49650873/L-aviateur-Pegoud"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://dbpedia.org/ontology/wikiPageLength",2906
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voltige_aérienne"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Boucle_(aviation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
