"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Pakt Varsovia"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Варшавський договір (1955)"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Warschaupact"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Организация Варшавского договора"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Pacte de Varsovie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Warskouverdrag"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","حلف وارسو"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Warszawapakten"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Warschauer Pakt"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Varsoviako Ituna"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#comment","Le pacte de Varsovie est une ancienne alliance militaire groupant les pays d'Europe de l'Est avec l'URSS dans un vaste ensemble économique, politique et militaire. Il est conclu le 14 mai 1955 entre la plupart des pays communistes du bloc soviétique par un traité d’amitié, de coopération et d’assistance mutuelle. Nikita Khrouchtchev, qui en fut l'artisan, l'avait conçu dans le cadre de la guerre froide comme un contrepoids à l'Organisation du traité de l'Atlantique nord (OTAN) qui avait vu le jour en avril 1949. L'alliance issue du pacte de Varsovie est dissoute en juillet 1991."
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Warsaw-Treaty-Organization"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/pactedevarsovie"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D041284.php"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Warszawapakten"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Warsaw_Pact"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20024958"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2158_1586"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-1900-2000/warschaupact"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Warsaw_Pact"
"http://fr.dbpedia.org/resource/Pacte_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pacte-de-varsovie"
