"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","David Robertson (naturaliste)"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#label","David Robertson (naturalista)"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#comment","David Robertson est un naturaliste britannique, né en 1806 à Glasgow et mort en 1896."
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/0350D99D-C673-4CE2-9201-0AF210C0D208"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01418713"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2539971"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2010611889"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4054_6380"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/53911"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/David_Robertson"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/326149198243274940001"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537108"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Robertson_(naturalist)"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088806790/id"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199972004"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record127537"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Robertson_(naturalista)"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptyxb"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageID",1454703
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageRevisionID",179398238
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_britannique"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_William_Crosskey"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1896"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1806"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Glasgow"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Stewardson_Brady"
"http://fr.dbpedia.org/resource/David_Robertson_(naturaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firth_of_Clyde"
