"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Cinquième circonscription du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","Puy-de-Dôme's 5th constituency"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#comment","La cinquième circonscription du Puy-de-Dôme est l'une des 5 circonscriptions législatives françaises que compte le département du Puy-de-Dôme (63) situé en région Auvergne-Rhône-Alpes. Dans les médias, cette circonscription est dite la circonscription de Thiers-Ambert, les deux principales villes de la circonscription."
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972991"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h60gg"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puy-de-Dôme's_5th_constituency"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/nbreCantons",14
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages5b",7363
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages5b",14935
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageID",1690931
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageRevisionID",187873920
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_législatif_en_France"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
