"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2000/01/rdf-schema#label","National Collegiate Athletic Association"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国大学运动联盟"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9229638"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:NCAA"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:NCAA"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:NCAA"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرابطة_الوطنية_لرياضة_الجامعات"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:NCAA"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انجمن_ملی_ورزش_دانشگاه‌های_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Национальная_ассоциация_студенческого_спорта"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:NCAA"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://dbpedia.org/ontology/wikiPageID",5815743
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://dbpedia.org/ontology/wikiPageRevisionID",127617238
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2004/02/skos/core#prefLabel","National Collegiate Athletic Association"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:National_Collegiate_Athletic_Association?oldid=127617238&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_sport_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:National_Collegiate_Athletic_Association","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_universitaire_aux_États-Unis"
