"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2000/01/rdf-schema#label","Carioca Aqueduct"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2000/01/rdf-schema#label","Carioca-akvedukten"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2000/01/rdf-schema#label","Archi di Lapa"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2000/01/rdf-schema#label","Акведук Каріока"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2000/01/rdf-schema#label","Aqueduto da Carioca"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2000/01/rdf-schema#label","Aqueduc de Carioca"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2000/01/rdf-schema#comment","L'aqueduc de Carioca (en portugais : aqueduto da Carioca) ou aqueduc Carioca, également connu comme arches de Lapa ou arcs de Lapa (en portugais : Arcos da Lapa) est un aqueduc de Rio de Janeiro, au Brésil. Construit au XVIIIe siècle pour apporter l'eau du (en) à la ville, il est principalement situé dans le quartier de Lapa. Il supporte actuellement une voie du tramway de Santa Teresa. 
* Portail des ponts 
* Portail de l’eau 
* Portail de Rio de Janeiro"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20036568"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.infopatrimonio.org/?p=rio-de-janeiro-arcos-da-lapa"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arcos_da_Lapa"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acueducto_Carioca"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡里奥卡高架渠"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carioca-akvedukten"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акведук_Кариока"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carioca_Aqueduct"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Acueduto_da_Carioca"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carioca-akvedukten"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акведук_Каріока"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archi_di_Lapa"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7pc6"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1579892"
"http://fr.dbpedia.org/resource/Aqueduc_de_Carioca","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carioca_Akvædukt"
