"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Gaston Suisse"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Gaston Suisse"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Suisse, né le 1er décembre 1896 dans le 6e arrondissement de Paris et mort le 7 mars 1988 dans le 13e arrondissement de Paris, est un artiste français Dessinateur, peintre, laqueur, Décorateur. Gaston Suisse, « est un artiste majeur de l'Art déco »."
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=7c74a2dc-53d6-e611-ba34-000c29e811b2"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/gaston-suisse"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gaston-suisse/past-auction-results"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4919_0109"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/48400"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-53877.aspx"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00177752"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s64n"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45196845"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001033913"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099158"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaston_Suisse"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13547405s#about"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/467631"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050798588/id"
"http://fr.dbpedia.org/resource/Gaston_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaston_Suisse"
