"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2000/01/rdf-schema#label","Дуриго, Илона"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2000/01/rdf-schema#label","Ilona Durigo"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2000/01/rdf-schema#comment","Ilona Durigo, née le 13 mai 1881 à Budapest et morte le 25 décembre 1943 à Budapest, est une contralto hongroise et une professeure de chant. Elle apparaît principalement en concert, chantant des Lieder et des oratorios. Elle est connue pour chanter des Lieder qu'Othmar Schoeck a composé pour elle. Elle est considérée comme l'une des meilleures contraltos de son époque."
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ilona_Durigó"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3356582"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM99324"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7146_4954"
"http://fr.dbpedia.org/resource/Ilona_Durigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0105351"
