"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://www.w3.org/2000/01/rdf-schema#label","Commanderie de Hargimont"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://www.w3.org/2000/01/rdf-schema#comment","La commanderie d'Hargimont est située sur l'actuelle commune belge de Marche-en-Famenne, entre Marche-en-Famenne (province de Luxembourg et Rochefort (Province de Namur)."
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985861"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237_sqj"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageID",3740248
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageRevisionID",150646451
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Belgique)"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Villers-le-Temple"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Wallonie"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hargimont"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Templiers.org/"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/wikiPageLength",1643
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://www.georss.org/georss/point","50.1833 5.30167"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commanderie_templière"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commanderie_templière"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commanderie_de_Hargimont?oldid=150646451&ns=0"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1833
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.30167
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hargimont-photo04-640x480.jpg"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/géolocalisation","Belgique"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/latitude",50.1833
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/longitude",5.30167
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/photo","Hargimont-photo04-640x480.jpg"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/fondation",1191
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Hargimont"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://fr.dbpedia.org/property/nommonument","Hargimont"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hargimont-photo04-640x480.jpg?width=300"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commanderie_de_Hargimont"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3016700744629 50.183300018311)"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3016700744629 50.183300018311)"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/abstract","La commanderie d'Hargimont est située sur l'actuelle commune belge de Marche-en-Famenne, entre Marche-en-Famenne (province de Luxembourg et Rochefort (Province de Namur)."
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Commanderie_de_Hargimont","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
