"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2000/01/rdf-schema#label","Jäger"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2000/01/rdf-schema#label","Jäger (Militär)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2000/01/rdf-schema#label","Егерь"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2000/01/rdf-schema#label","Jäger (infantry)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2000/01/rdf-schema#label","Jägarförband"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2000/01/rdf-schema#label","Chasseur à pied"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2000/01/rdf-schema#label","獵兵"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2000/01/rdf-schema#comment","Un chasseur à pied est un fantassin de l'infanterie légère. Unités caractéristiques de la petite guerre qui se développa au tournant des XVIIe et XVIIIe siècles, les chasseurs à pied se sont vus à leur origine chargés des missions de reconnaissance ou d'« opérations spéciales » au profit de l'armée en campagne telles que le fourrageage, l'attaque de postes ou de lignes de ravitaillement ennemis, etc. Le chasseur à pied est généralement un soldat de petite taille, agile, équipé d'une arme d'épaule raccourcie comme la carabine. Historiquement, la couleur distinctive de ce corps est le vert et l'insigne d'unité le cor de chasse."
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/cacciatore_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jäger_(infantry)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315316"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Егерь"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jäger_(infantry)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jäger_(infantry)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יגר_(חייל)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jeger_(soldat)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Егерь"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/獵兵"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єгер_(військова_справа)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4437704-6"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkäri"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jägarförband"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cacciatore_(soldato)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jager_(infanterie)"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jegrzy"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Егерь"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lqp_"
"http://fr.dbpedia.org/resource/Chasseur_à_pied","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jegersoldat"
