"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2000/01/rdf-schema#label","Kurzzeichen"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2000/01/rdf-schema#label","Спрощені ієрогліфи"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2000/01/rdf-schema#label","Förenklade kinesiska tecken"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2000/01/rdf-schema#label","Sinogramme simplifié"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2000/01/rdf-schema#label","Vereenvoudigde Chinese karakters"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2000/01/rdf-schema#label","Simplified Chinese characters"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2000/01/rdf-schema#label","Vereenvoudigde Chinese karakters"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2000/01/rdf-schema#comment","Les sinogrammes simplifiés ou caractères chinois simplifiés (chinois simplifié : 简化字 ; chinois traditionnel : 簡化字 ; pinyin : jiǎnhuàzì ou 简体字 / 簡體字, jiǎntǐzì) constituent l'une des deux formes d'écritures des caractères chinois servant à transcrire les langues chinoises. Ils sont utilisés officiellement en Chine continentale et à Singapour. Ils sont opposés aux sinogrammes traditionnels, utilisés à Hong Kong, Macao, Taïwan. Ces sinogrammes sont le résultat de la simplification des sinogrammes traditionnels."
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simplified_Chinese_characters"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Simplified-Chinese-Characters"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000315229"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chineză_simplificată"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Опростен_китайски"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရိုးရှင်းတရုတ်"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نووسەکانی_چینیی_سادەکراو"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спрошчаная_кітайская"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/簡体字"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pinapayak_na_panitik_ng_wikang_Intsik"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Aksara_Tionghoa_basajan"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9326.rdf"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chữ_Hán_giản_thể"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ferienfâldige_Sineeske_karakters"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نویسه‌های_چینی_ساده‌شده"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egyszerűsített_kínai_írás"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آسان_چینی_حروف"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aksara_Han_sederhana"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pojednostavljeno_kinesko_pismo"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नवी_चिनी_लिपी"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/간체자"
"http://fr.dbpedia.org/resource/Sinogramme_simplifié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mw7r"
