"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2000/01/rdf-schema#label","Fanklub"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2000/01/rdf-schema#label","Fan club"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2000/01/rdf-schema#label","ファンクラブ"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2000/01/rdf-schema#label","Fanklub"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2000/01/rdf-schema#label","Fan club"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2000/01/rdf-schema#label","Фан-клуб"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2000/01/rdf-schema#label","粉絲俱樂部"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2000/01/rdf-schema#comment","Un fan club est un groupe, informel ou organisé en association, de fans, autrement dit de personnes partageant une admiration, voire une adulation commune pour : 
* un personnage plus ou moins connu (une idole, généralement une célébrité) ; 
* une organisation ; 
* un film, une série télévisée, une publication ; 
* une activité, un loisir (hobby) ; 
* des objets de collection ou fétiches, etc."
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/fan-clubs"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fan_clubs"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fanų_klubas"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фан-клуб"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фан-клуб"
"http://fr.dbpedia.org/resource/Fan_club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fã-clube"
